DATA,ORA,PREZ,QUANT,CTVL
20060102,10052674,16.16,1000,16160
20060102,10052674,16.16,451,7288.16
20060102,10053594,16.16,28,452.48
20060102,10053594,16.16,133,2149.28
20060102,10053594,16.16,128,2068.48
20060102,10053594,16.16,1711,27649.76
20060102,10054106,16.16,289,4670.24
20060102,10054106,16.16,500,8080
20060102,10054106,16.16,500,8080
20060102,10054106,16.16,711,11489.76
20060102,10060817,16.15,625,10093.75
20060102,10060817,16.15,651,10513.65
20060102,10060817,16.15,1000,16150
20060102,10060817,16.15,528,8527.2
20060102,10060817,16.15,796,12855.4
20060102,10070507,16.15,4,64.6
20060102,10070507,16.15,396,6395.4
20060102,10070933,16.16,25,404
20060102,10072068,16.17,500,8085
20060102,10095608,16.16,250,4040
20060102,10122441,16.16,200,3232
20060102,10130270,16.17,50,808.5
20060102,10130270,16.17,250,4042.5
20060102,10132557,16.17,500,8085
20060102,10132578,16.16,525,8484
20060102,10132923,16.16,1000,16160
20060102,10133211,16.16,500,8080
20060102,10133755,16.16,475,7676
20060102,10133769,16.16,84,1357.44
20060102,10145163,16.16,2940,47510.4
20060102,10161310,16.17,140,2263.8
20060102,10172988,16.16,1000,16160
20060102,10175468,16.16,501,8096.16
20060102,10175468,16.16,285,4605.6
20060102,10175468,16.16,2000,32320
20060102,10180540,16.15,1000,16150
20060102,10181290,16.15,304,4909.6
20060102,10181290,16.15,4168,67313.2
20060102,10181462,16.16,50,808
20060102,10182077,16.16,1164,18810.24
20060102,10182077,16.16,436,7045.76
20060102,10182077,16.16,8732,141109.12
20060102,10182077,16.16,700,11312
20060102,10205549,16.17,333,5384.61
20060102,10205549,16.17,1000,16170
20060102,10205549,16.17,499,8068.83
20060102,10210611,16.17,2000,32340
20060102,10212814,16.17,1,16.17
20060102,10212814,16.17,1791,28960.47
20060102,10212814,16.17,208,3363.36
20060102,10222557,16.17,500,8085
20060102,10222557,16.17,660,10672.2
20060102,10222557,16.17,100,1617
20060102,10222557,16.17,327,5287.59
20060102,10222557,16.17,412,6662.04
20060102,10223941,16.17,3001,48526.17
20060102,10223941,16.17,999,16153.83
20060102,10262384,16.18,300,4854
20060102,10294253,16.18,250,4045
20060102,10294253,16.18,2450,39641
20060102,10294930,16.18,50,809
20060102,10294930,16.18,584,9449.12
20060102,10294930,16.18,2000,32360
20060102,10294930,16.18,769,12442.42
20060102,10294930,16.19,1597,25855.43
20060102,10302446,16.19,3403,55094.57
20060102,10302446,16.19,2500,40475
20060102,10302446,16.19,647,10474.93
20060102,10303128,16.18,1000,16180
20060102,10310861,16.18,950,15371
20060102,10311330,16.2,897,14531.4
20060102,10311330,16.2,2224,36028.8
20060102,10312053,16.2,7776,125971.2
20060102,10312053,16.2,323,5232.6
20060102,10312053,16.2,450,7290
20060102,10312053,16.2,1451,23506.2
20060102,10312580,16.2,1050,17010
20060102,10313280,16.2,2499,40483.8
20060102,10313280,16.2,200,3240
20060102,10323577,16.2,520,8424
20060102,10323577,16.2,30,486
20060102,10331364,16.2,370,5994
20060102,10331364,16.19,130,2104.7
20060102,10335701,16.21,500,8105
20060102,10335701,16.21,2500,40525
20060102,10350364,16.2,5000,81000
20060102,10351264,16.21,424,6873.04
20060102,10351264,16.21,173,2804.33
20060102,10351264,16.21,2500,40525
20060102,10351299,16.21,20,324.2
20060102,10351476,16.22,50,811
20060102,10351476,16.22,50,811
20060102,10352137,16.21,1883,30523.43
20060102,10352137,16.21,117,1896.57
20060102,10352811,16.21,583,9450.43
20060102,10353326,16.21,167,2707.07
20060102,10353326,16.21,750,12157.5
20060102,10353326,16.21,750,12157.5
20060102,10353326,16.21,750,12157.5
20060102,10353326,16.21,583,9450.43
20060102,10360829,16.21,167,2707.07
20060102,10360829,16.21,750,12157.5
20060102,10360829,16.21,283,4587.43
20060102,10392425,16.21,467,7570.07
20060102,10392425,16.21,1600,25936
20060102,10392425,16.21,933,15123.93
20060102,10400599,16.21,67,1086.07
20060102,10400599,16.21,750,12157.5
20060102,10400599,16.21,2183,35386.43
20060102,10405291,16.21,317,5138.57
20060102,10405291,16.21,183,2966.43
20060102,10412090,16.21,317,5138.57
20060102,10412090,16.21,192,3112.32
20060102,10422548,16.2,650,10530
20060102,10423280,16.2,1000,16200
20060102,10424700,16.21,308,4992.68
20060102,10424700,16.21,108,1750.68
20060102,10425073,16.21,100,1621
20060102,10430433,16.21,281,4555.01
20060102,10430433,16.21,295,4781.95
20060102,10430433,16.21,424,6873.04
20060102,10432681,16.2,350,5670
20060102,10432681,16.2,400,6480
20060102,10452121,16.21,2076,33651.96
20060102,10452121,16.21,165,2674.65
20060102,10452121,16.21,759,12303.39
20060102,10472513,16.21,100,1621
20060102,10472513,16.21,342,5543.82
20060102,10473433,16.2,700,11340
20060102,10473433,16.2,300,4860
20060102,10473663,16.2,1700,27540
20060102,10473663,16.2,455,7371
20060102,10473663,16.2,285,4617
20060102,10473663,16.2,400,6480
20060102,10473838,16.19,370,5990.3
20060102,10473838,16.19,1000,16190
20060102,10473846,16.19,20,323.8
20060102,10475988,16.18,939,15193.02
20060102,10475988,16.18,500,8090
20060102,10475988,16.18,1000,16180
20060102,10475988,16.18,200,3236
20060102,10475988,16.17,791,12790.47
20060102,10475988,16.17,500,8085
20060102,10475988,16.17,980,15846.6
20060102,10475988,16.16,468,7562.88
20060102,10475988,16.16,4673,75515.68
20060102,10482095,16.19,1000,16190
20060102,10483520,16.17,2000,32340
20060102,10483632,16.16,250,4040
20060102,10495825,16.18,1300,21034
20060102,10495825,16.18,315,5096.7
20060102,10495825,16.18,10,161.8
20060102,10495825,16.18,375,6067.5
20060102,10501626,16.18,1733,28039.94
20060102,10501626,16.18,3267,52860.06
20060102,10502824,16.18,2000,32360
20060102,10522608,16.17,220,3557.4
20060102,10535968,16.17,500,8085
20060102,10540949,16.18,56,906.08
20060102,10540949,16.18,731,11827.58
20060102,10572923,16.19,496,8030.24
20060102,10581742,16.19,1114,18035.66
20060102,10581742,16.19,500,8095
20060102,10581742,16.19,500,8095
20060102,10581742,16.19,141,2282.79
20060102,10583331,16.19,2745,44441.55
20060102,10583331,16.19,382,6184.58
20060102,10590783,16.18,1000,16180
20060102,10594651,16.19,500,8095
20060102,10594700,16.19,1373,22228.87
20060102,10594700,16.19,400,6476
20060102,10595831,16.19,100,1619
20060102,11001131,16.19,127,2056.13
20060102,11001131,16.18,128,2071.04
20060102,11020437,16.2,500,8100
20060102,11023877,16.2,77,1247.4
20060102,11050290,16.19,300,4857
20060102,11054566,16.2,100,1620
20060102,11062652,16.19,1802,29174.38
20060102,11063360,16.19,350,5666.5
20060102,11070632,16.2,1000,16200
20060102,11073847,16.2,250,4050
20060102,11075129,16.2,43,696.6
20060102,11075152,16.2,3030,49086
20060102,11075152,16.2,986,15973.2
20060102,11075152,16.2,769,12457.8
20060102,11075152,16.2,215,3483
20060102,11083009,16.2,300,4860
20060102,11085134,16.19,250,4047.5
20060102,11095120,16.2,448,7257.6
20060102,11102454,16.2,200,3240
20060102,11110295,16.19,50,809.5
20060102,11113405,16.19,6248,101155.12
20060102,11113405,16.19,3000,48570
20060102,11113405,16.19,446,7220.74
20060102,11113405,16.19,3800,61522
20060102,11113405,16.19,400,6476
20060102,11113405,16.19,608,9843.52
20060102,11124750,16.18,1085,17555.3
20060102,11124750,16.18,1000,16180
20060102,11124750,16.18,145,2346.1
20060102,11124750,16.18,120,1941.6
20060102,11130859,16.18,2000,32360
20060102,11131268,16.18,1000,16180
20060102,11144313,16.18,1150,18607
20060102,11144313,16.18,350,5663
20060102,11150100,16.18,587,9497.66
20060102,11150100,16.18,413,6682.34
20060102,11154584,16.17,580,9378.6
20060102,11154584,16.17,70,1131.9
20060102,11161184,16.18,181,2928.58
20060102,11161184,16.18,500,8090
20060102,11161212,16.18,500,8090
20060102,11165005,16.18,3000,48540
20060102,11170384,16.18,250,4045
20060102,11171533,16.18,569,9206.42
20060102,11171533,16.18,260,4206.8
20060102,11171533,16.18,121,1957.78
20060102,11173595,16.18,1879,30402.22
20060102,11180671,16.18,21,339.78
20060102,11180671,16.18,769,12442.42
20060102,11180671,16.18,1639,26519.02
20060102,11180692,16.18,2571,41598.78
20060102,11200600,16.18,62,1003.16
20060102,11201254,16.17,930,15038.1
20060102,11201254,16.17,250,4042.5
20060102,11201254,16.17,2020,32663.4
20060102,11202487,16.18,938,15176.84
20060102,11202487,16.18,3062,49543.16
20060102,11202671,16.17,500,8085
20060102,11224557,16.17,320,5174.4
20060102,11230898,16.18,4257,68878.26
20060102,11230898,16.18,311,5031.98
20060102,11230898,16.18,1049,16972.82
20060102,11230898,16.18,321,5193.78
20060102,11230898,16.18,1000,16180
20060102,11230898,16.18,1000,16180
20060102,11231585,16.18,562,9093.16
20060102,11231585,16.18,438,7086.84
20060102,11235029,16.18,966,15629.88
20060102,11240160,16.19,300,4857
20060102,11243130,16.19,2550,41284.5
20060102,11243130,16.19,111,1797.09
20060102,11243130,16.19,314,5083.66
20060102,11245822,16.19,1145,18537.55
20060102,11252247,16.2,2582,41828.4
20060102,11253079,16.2,1235,20007
20060102,11254875,16.2,20,324
20060102,11254875,16.2,4980,80676
20060102,11264314,16.2,20,324
20060102,11264314,16.2,980,15876
20060102,11270233,16.2,20,324
20060102,11270233,16.2,313,5070.6
20060102,11270233,16.2,1969,31897.8
20060102,11273234,16.2,766,12409.2
20060102,11284541,16.19,880,14247.2
20060102,11284541,16.19,2000,32380
20060102,11292339,16.18,100,1618
20060102,11293703,16.19,300,4857
20060102,11293962,16.19,570,9228.3
20060102,11293962,16.19,309,5002.71
20060102,11310955,16.19,2090,33837.1
20060102,11332751,16.2,2090,33858
20060102,11335928,16.2,175,2835
20060102,11335928,16.2,1825,29565
20060102,11340153,16.2,400,6480
20060102,11340929,16.2,3000,48600
20060102,11341242,16.19,330,5342.7
20060102,11343386,16.2,4775,77355
20060102,11343386,16.2,300,4860
20060102,11343386,16.2,308,4989.6
20060102,11343386,16.2,304,4924.8
20060102,11343386,16.2,769,12457.8
20060102,11343386,16.2,3544,57412.8
20060102,11343972,16.2,1300,21060
20060102,11344630,16.2,156,2527.2
20060102,11344630,16.2,303,4908.6
20060102,11344630,16.2,45,729
20060102,11344630,16.2,1496,24235.2
20060102,11351588,16.19,500,8095
20060102,11354211,16.19,700,11333
20060102,11355550,16.19,500,8095
20060102,11361491,16.2,1000,16200
20060102,11361502,16.19,1,16.19
20060102,11361502,16.19,499,8078.81
20060102,11363722,16.2,100,1620
20060102,11365611,16.2,500,8100
20060102,11372297,16.19,1,16.19
20060102,11372297,16.19,599,9697.81
20060102,11374391,16.19,651,10539.69
20060102,11374571,16.19,349,5650.31
20060102,11384106,16.19,63,1019.97
20060102,11403805,16.2,58,939.6
20060102,11440190,16.2,500,8100
20060102,11440291,16.2,1346,21805.2
20060102,11440291,16.2,1000,16200
20060102,11440291,16.2,2000,32400
20060102,11440291,16.2,298,4827.6
20060102,11440291,16.2,356,5767.2
20060102,11443750,16.19,160,2590.4
20060102,11451798,16.19,162,2622.78
20060102,11465031,16.19,266,4306.54
20060102,11465031,16.19,845,13680.55
20060102,11471337,16.2,100,1620
20060102,11473454,16.19,500,8095
20060102,11493728,16.19,655,10604.45
20060102,11493728,16.19,558,9034.02
20060102,11495390,16.18,1000,16180
20060102,11503147,16.19,2537,41074.03
20060102,11503147,16.19,875,14166.25
20060102,11503147,16.19,1588,25709.72
20060102,11530958,16.19,2327,37674.13
20060102,11531152,16.19,2088,33804.72
20060102,11531152,16.19,769,12450.11
20060102,11531152,16.19,291,4711.29
20060102,11531152,16.19,600,9714
20060102,11531152,16.19,285,4614.15
20060102,11531152,16.19,279,4517.01
20060102,11540191,16.2,297,4811.4
20060102,11540191,16.2,103,1668.6
20060102,11540398,16.2,4897,79331.4
20060102,11540398,16.2,500,8100
20060102,11540398,16.2,1300,21060
20060102,11540398,16.2,294,4762.8
20060102,11540398,16.2,285,4617
20060102,11540398,16.2,224,3628.8
20060102,11573801,16.2,276,4471.2
20060102,11573801,16.2,290,4698
20060102,11573801,16.2,34,550.8
20060102,11575236,16.19,255,4128.45
20060102,11594641,16.19,631,10215.89
20060102,12005710,16.19,25,404.75
20060102,12010313,16.2,1000,16200
20060102,12022078,16.2,3966,64249.2
20060102,12022078,16.2,280,4536
20060102,12022078,16.2,274,4438.8
20060102,12022078,16.2,273,4422.6
20060102,12022078,16.2,207,3353.4
20060102,12034180,16.2,62,1004.4
20060102,12034180,16.2,138,2235.6
20060102,12040195,16.2,400,6480
20060102,12043112,16.19,339,5488.41
20060102,12043112,16.19,200,3238
20060102,12043112,16.19,1182,19136.58
20060102,12043194,16.2,1000,16200
20060102,12050997,16.19,100,1619
20060102,12053829,16.2,180,2916
20060102,12064517,16.2,250,4050
20060102,12081851,16.19,306,4954.14
20060102,12081851,16.19,617,9989.23
20060102,12094013,16.19,285,4614.15
20060102,12094013,16.19,1378,22309.82
20060102,12110681,16.2,150,2430
20060102,12120834,16.19,769,12450.11
20060102,12125799,16.2,1150,18630
20060102,12130261,16.19,748,12110.12
20060102,12140168,16.2,400,6480
20060102,12150884,16.19,98,1586.62
20060102,12153905,16.2,400,6480
20060102,12162919,16.2,932,15098.4
20060102,12162919,16.2,267,4325.4
20060102,12162919,16.2,258,4179.6
20060102,12163963,16.19,1050,16999.5
20060102,12182081,16.2,7,113.4
20060102,12182081,16.2,260,4212
20060102,12182081,16.2,260,4212
20060102,12182081,16.2,473,7662.6
20060102,12184332,16.19,957,15493.83
20060102,12184332,16.19,818,13243.42
20060102,12205229,16.2,4027,65237.4
20060102,12205229,16.2,254,4114.8
20060102,12205229,16.2,300,4860
20060102,12205229,16.2,255,4131
20060102,12205229,16.2,100,1620
20060102,12205229,16.2,64,1036.8
20060102,12205891,16.2,186,3013.2
20060102,12205891,16.2,248,4017.6
20060102,12205891,16.2,1000,16200
20060102,12205891,16.2,4765,77193
20060102,12205891,16.2,248,4017.6
20060102,12205891,16.2,1021,16540.2
20060102,12221009,16.2,150,2430
20060102,12222935,16.2,16,259.2
20060102,12223557,16.21,500,8105
20060102,12223721,16.2,305,4941
20060102,12223913,16.2,87,1409.4
20060102,12223913,16.2,796,12895.2
20060102,12223913,16.2,400,6480
20060102,12223913,16.2,2532,41018.4
20060102,12223913,16.2,500,8100
20060102,12230594,16.2,685,11097
20060102,12230594,16.2,244,3952.8
20060102,12230813,16.2,1071,17350.2
20060102,12233195,16.2,1000,16200
20060102,12233195,16.2,71,1150.2
20060102,12245096,16.2,698,11307.6
20060102,12245096,16.2,241,3904.2
20060102,12245096,16.2,1969,31897.8
20060102,12265595,16.2,939,15211.8
20060102,12265595,16.2,2520,40824
20060102,12303190,16.2,2480,40176
20060102,12303190,16.2,239,3871.8
20060102,12303190,16.2,235,3807
20060102,12303190,16.2,234,3790.8
20060102,12303569,16.2,100,1620
20060102,12312353,16.2,1334,21610.8
20060102,12340155,16.21,58,940.18
20060102,12340155,16.21,242,3922.82
20060102,12364666,16.2,200,3240
20060102,12381759,16.21,1,16.21
20060102,12382175,16.2,178,2883.6
20060102,12382175,16.2,222,3596.4
20060102,12384471,16.21,2300,37283
20060102,12395461,16.2,450,7290
20060102,12402917,16.21,1457,23617.97
20060102,12411793,16.21,500,8105
20060102,12413944,16.21,1500,24315
20060102,12413944,16.21,650,10536.5
20060102,12413944,16.21,229,3712.09
20060102,12413944,16.21,229,3712.09
20060102,12413944,16.21,223,3614.83
20060102,12413944,16.21,223,3614.83
20060102,12421334,16.21,1946,31544.66
20060102,12421334,16.21,2879,46668.59
20060102,12422439,16.21,71,1150.91
20060102,12433088,16.21,750,12157.5
20060102,12433088,16.21,400,6484
20060102,12443082,16.2,3311,53638.2
20060102,12443082,16.2,558,9039.6
20060102,12443082,16.2,200,3240
20060102,12443082,16.2,700,11340
20060102,12470932,16.2,3000,48600
20060102,12471550,16.2,7231,117142.2
20060102,12471550,16.2,217,3515.4
20060102,12471550,16.2,769,12457.8
20060102,12471550,16.2,685,11097
20060102,12471550,16.2,214,3466.8
20060102,12471550,16.2,281,4552.2
20060102,12471551,16.2,220,3564
20060102,12482325,16.2,200,3240
20060102,12490888,16.2,183,2964.6
20060102,12494575,16.2,2317,37535.4
20060102,12494575,16.2,211,3418.2
20060102,12500421,16.2,2972,48146.4
20060102,12500433,16.21,10,162.1
20060102,12500433,16.21,218,3533.78
20060102,12501087,16.21,72,1167.12
20060102,12520145,16.21,178,2885.38
20060102,12520145,16.21,522,8461.62
20060102,12520782,16.21,2000,32420
20060102,12542407,16.21,285,4619.85
20060102,12542870,16.2,2700,43740
20060102,12545336,16.21,11,178.31
20060102,12575955,16.2,272,4406.4
20060102,12575955,16.2,1361,22048.2
20060102,12590688,16.21,568,9207.28
20060102,12590688,16.21,210,3404.1
20060102,12590688,16.21,205,3323.05
20060102,12590688,16.21,917,14864.57
20060102,12593618,16.2,2866,46429.2
20060102,12593618,16.2,1457,23603.4
20060102,13000644,16.2,299,4843.8
20060102,13000644,16.2,300,4860
20060102,13000644,16.19,299,4840.81
20060102,13031639,16.21,83,1345.43
20060102,13031639,16.21,206,3339.26
20060102,13031639,16.21,200,3242
20060102,13031639,16.21,11,178.31
20060102,13032127,16.2,200,3240
20060102,13032127,16.19,40,647.6
20060102,13032342,16.21,190,3079.9
20060102,13032342,16.21,810,13130.1
20060102,13035966,16.2,44,712.8
20060102,13035966,16.2,196,3175.2
20060102,13040422,16.21,1000,16210
20060102,13042012,16.21,1000,16210
20060102,13044414,16.21,500,8105
20060102,13065498,16.21,37,599.77
20060102,13092224,16.21,253,4101.13
20060102,13092224,16.21,425,6889.25
20060102,13092224,16.21,196,3177.16
20060102,13092224,16.21,193,3128.53
20060102,13092224,16.21,1000,16210
20060102,13092224,16.21,192,3112.32
20060102,13092224,16.21,188,3047.48
20060102,13093380,16.2,1500,24300
20060102,13100908,16.21,581,9418.01
20060102,13103780,16.22,4950,80289
20060102,13103780,16.22,500,8110
20060102,13103780,16.22,10000,162200
20060102,13103780,16.22,800,12976
20060102,13103780,16.22,10,162.2
20060102,13103780,16.22,700,11354
20060102,13103780,16.22,10000,162200
20060102,13103780,16.22,3040,49308.8
20060102,13122904,16.21,500,8105
20060102,13134532,16.21,300,4863
20060102,13143333,16.22,461,7477.42
20060102,13143333,16.22,39,632.58
20060102,13171154,16.21,800,12968
20060102,13171931,16.21,219,3549.99
20060102,13171931,16.21,285,4619.85
20060102,13171931,16.21,251,4068.71
20060102,13183791,16.22,151,2449.22
20060102,13183791,16.22,1000,16220
20060102,13183791,16.22,187,3033.14
20060102,13183791,16.22,188,3049.36
20060102,13183791,16.22,184,2984.48
20060102,13183791,16.22,3290,53363.8
20060102,13190170,16.22,49,794.78
20060102,13191349,16.21,1000,16210
20060102,13223000,16.21,1579,25595.59
20060102,13224462,16.21,100,1621
20060102,13234672,16.2,1000,16200
20060102,13234748,16.2,33,534.6
20060102,13234787,16.21,321,5203.41
20060102,13234787,16.21,182,2950.22
20060102,13234787,16.21,465,7537.65
20060102,13263208,16.2,91,1474.2
20060102,13272417,16.22,600,9732
20060102,13272808,16.22,61,989.42
20060102,13272808,16.22,89,1443.58
20060102,13274442,16.22,96,1557.12
20060102,13274442,16.22,5,81.1
20060102,13274442,16.22,2221,36024.62
20060102,13290166,16.22,300,4866
20060102,13293814,16.21,35,567.35
20060102,13295712,16.22,900,14598
20060102,13301836,16.22,52,843.44
20060102,13301836,16.22,182,2952.04
20060102,13301836,16.22,300,4866
20060102,13301836,16.22,66,1070.52
20060102,13330575,16.21,464,7521.44
20060102,13352510,16.21,2000,32420
20060102,13362034,16.21,300,4863
20060102,13362919,16.22,114,1849.08
20060102,13362919,16.22,180,2919.6
20060102,13362919,16.22,35,567.7
20060102,13362919,16.22,179,2903.38
20060102,13362919,16.22,500,8110
20060102,13362919,16.22,449,7282.78
20060102,13375199,16.21,150,2431.5
20060102,13382766,16.21,651,10552.71
20060102,13400839,16.2,769,12457.8
20060102,13401451,16.2,1000,16200
20060102,13411946,16.21,1349,21867.29
20060102,13411946,16.21,51,826.71
20060102,13411946,16.21,178,2885.38
20060102,13411946,16.21,422,6840.62
20060102,13411946,16.21,1500,24315
20060102,13411946,16.21,178,2885.38
20060102,13411946,16.21,322,5219.62
20060102,13440179,16.21,300,4863
20060102,13451269,16.21,378,6127.38
20060102,13451269,16.21,179,2901.59
20060102,13451269,16.21,179,2901.59
20060102,13451269,16.21,389,6305.69
20060102,13451269,16.21,178,2885.38
20060102,13451269,16.21,178,2885.38
20060102,13532230,16.22,200,3244
20060102,13532230,16.22,1000,16220
20060102,13532230,16.22,180,2919.6
20060102,13532230,16.22,179,2903.38
20060102,13532230,16.22,1000,16220
20060102,13532230,16.22,1000,16220
20060102,13532230,16.22,179,2903.38
20060102,13532230,16.22,387,6277.14
20060102,13532230,16.22,181,2935.82
20060102,13532230,16.22,181,2935.82
20060102,13534112,16.23,1000,16230
20060102,13534112,16.23,1060,17203.8
20060102,13534112,16.23,140,2272.2
20060102,13534112,16.23,10,162.3
20060102,13534112,16.23,850,13795.5
20060102,13534112,16.23,650,10549.5
20060102,13534112,16.23,4103,66591.69
20060102,13534112,16.23,9000,146070
20060102,13542512,16.23,1000,16230
20060102,13555185,16.23,200,3246
20060102,13574154,16.24,20000,324800
20060102,13574154,16.24,10,162.4
20060102,13574154,16.24,1500,24360
20060102,13574154,16.24,181,2939.44
20060102,13574154,16.24,500,8120
20060102,13574154,16.24,163,2647.12
20060102,13574154,16.24,184,2988.16
20060102,13574154,16.25,400,6500
20060102,13574154,16.25,1000,16250
20060102,13574154,16.25,3000,48750
20060102,13574154,16.25,2000,32500
20060102,13574154,16.25,5000,81250
20060102,13574154,16.25,5000,81250
20060102,13574154,16.25,1000,16250
20060102,13574154,16.25,62,1007.5
20060102,13575330,16.24,300,4872
20060102,13575330,16.24,978,15882.72
20060102,13583248,16.25,438,7117.5
20060102,13583248,16.25,150,2437.5
20060102,13583248,16.25,10,162.5
20060102,13583248,16.25,2,32.5
20060102,13583283,16.25,348,5655
20060102,13583283,16.25,2129,34596.25
20060102,13590307,16.25,2871,46653.75
20060102,13590307,16.25,829,13471.25
